Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Colorectal Cancer Screening - Not Served","Alabama",20,62.2,,59.4,65,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit","Alabama",46,58.2,,55.8,60.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Black","Alabama",19,60.9,,56.4,65.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Hispanic","Alabama",49,40.7,,26.1,55.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - White","Alabama",46,59.8,,57,62.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Less Than High School","Alabama",37,36,,28.1,44,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - High School/GED","Alabama",40,53.6,,49,58.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Some Post-High School","Alabama",35,63.5,,59.5,67.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - College Grad","Alabama",48,71.1,,67.6,74.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 18-44","Alabama",46,56.1,,51.8,60.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 45-64","Alabama",41,61,,57.5,64.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 65+","Alabama",47,58.4,,54.7,62.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Female","Alabama",46,60.1,,56.8,63.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Male","Alabama",47,56.1,,52.5,59.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Less Than $25,000","Alabama",44,37.1,,31.1,43.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $25,000-$49,999","Alabama",39,52.3,,47.3,57.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $50,000-$74,999","Alabama",24,67.6,,61.8,73.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $75,000 or More","Alabama",43,73.3,,69.5,77.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Served","Alabama",48,59.2,,53,65.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Not Served","Alabama",46,58,,55.4,60.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Without a Disability","Alabama",45,63.8,,60.8,66.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty Hearing","Alabama",47,48.1,,39.7,56.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty Seeing","Alabama",30,47.3,,38.1,56.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Cognition","Alabama",49,40.9,,34.6,47.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Mobility","Alabama",40,47.5,,42.5,52.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Self-Care","Alabama",47,38,,28.3,47.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Independent Living Difficulty","Alabama",43,41.5,,33.5,49.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Metro","Alabama",42,61.1,,58.4,63.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Non-Metro","Alabama",44,49.3,,44.1,54.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Childhood Immunizations","Alabama",26,70.5,,64.2,76.5,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 Annual","Flu Vaccination","Alabama",42,39.9,,37.9,41.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Female","Alabama",45,41.4,,38.8,44.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Male","Alabama",36,38.2,,35.3,41.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 18-44","Alabama",47,26.6,,23.5,29.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 45-64","Alabama",44,38.8,,35.6,41.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 65+","Alabama",34,65.5,,62.5,68.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Black","Alabama",21,39.8,,35.9,43.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Hispanic","Alabama",50,22,,12.4,31.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Multiracial","Alabama",46,22.8,,10.8,34.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - White","Alabama",45,42.4,,40,44.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Less Than HS","Alabama",32,34.3,,27.7,40.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - High School/GED","Alabama",37,38,,34.3,41.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Some Post-High School","Alabama",40,41.6,,38.1,45.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - College Grad","Alabama",42,52.9,,49.5,56.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Less Than $25,000","Alabama",42,34.9,,30,39.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $25,000-$49,999","Alabama",43,40,,35.8,44.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $50,000-$74,999","Alabama",36,44.3,,38.9,49.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $75,000 or More","Alabama",41,45.6,,41.9,49.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Metro","Alabama",41,41.2,,38.9,43.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Non-Metro","Alabama",42,35.9,,31.8,39.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty Hearing","Alabama",38,50.3,,42.6,58.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty Seeing","Alabama",49,35.9,,27.9,44,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Cognition","Alabama",47,33.5,,28.5,38.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Mobility","Alabama",42,49,,44.5,53.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Self-Care","Alabama",44,44.1,,35.4,52.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Independent Living Difficulty","Alabama",43,41.4,,34.2,48.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Without a Disability","Alabama",43,38.3,,35.9,40.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Served","Alabama",37,53.5,,48.1,58.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Not Served","Alabama",43,38,,35.9,40.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","HPV Vaccination","Alabama",38,59.2,,52.2,65.9,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","HPV Vaccination - Females","Alabama",41,59.8,,50,68.8,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","HPV Vaccination - Males","Alabama",32,58.7,,48.4,68.3,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","Dedicated Health Care Provider","Alabama",26,83.6,,81.8,85.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Female","Alabama",33,87.2,,85,89.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Male","Alabama",19,79.6,,76.7,82.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 18-44","Alabama",36,70.6,,67,74.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 45-64","Alabama",16,91,,89.3,92.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 65+","Alabama",1,97.5,,96.6,98.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - American Indian/Alaska Native","Alabama",12,81.9,,68.2,95.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Black","Alabama",13,85.8,,82.8,88.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Hispanic","Alabama",47,55.2,,40.8,69.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Multiracial","Alabama",48,66.7,,48.7,84.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - White","Alabama",26,86.1,,84.3,88,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Less Than High School","Alabama",14,78.7,,71.9,85.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - High School/GED","Alabama",28,83,,79.7,86.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Some Post-High School","Alabama",13,88.9,,86.2,91.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - College Grad","Alabama",12,91.9,,90,93.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Less Than $25,000","Alabama",13,85.1,,80.6,89.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $25,000-$49,999","Alabama",27,82.3,,78.1,86.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $50,000-$74,999","Alabama",21,87.2,,83,91.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $75,000 or More","Alabama",14,90.6,,88.2,93,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Metro","Alabama",27,83.5,,81.5,85.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Non-Metro","Alabama",19,83.9,,79.8,88,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty Hearing","Alabama",35,86.5,,79.8,93.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty Seeing","Alabama",5,91.2,,86.7,95.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Cognition","Alabama",26,81.2,,76.1,86.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Mobility","Alabama",7,94.3,,92.4,96.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Self-Care","Alabama",6,94.7,,91.1,98.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Independent Living Difficulty","Alabama",21,86.5,,80.4,92.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Without a Disability","Alabama",29,81.7,,79.3,84,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Served","Alabama",10,91.2,,87.9,94.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Not Served","Alabama",27,82.5,,80.5,84.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Preventable Hospitalizations","Alabama",45,3340,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Female","Alabama",46,3482,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Male","Alabama",45,3183,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - American Indian/Alaska Native","Alabama","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Asian/Pacific Islander","Alabama",22,1489,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Black","Alabama",28,4262,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Hispanic","Alabama",7,1799,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - White","Alabama",46,3170,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Behaviors","Alabama",48,-1.251,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Exercise","Alabama",44,17.6,,16.3,18.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - American Indian/Alaska Native","Alabama","",23.2,,11.3,35,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Black","Alabama","",16.4,,13.8,19,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Hispanic","Alabama","",17.7,,7.7,27.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Multiracial","Alabama","",23.3,,10,36.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Other Race","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - White","Alabama",44,17.9,,16.4,19.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Less Than High School","Alabama","",11.1,,7.1,15.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - High School/GED","Alabama",46,12.6,,10.6,14.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Some Post-High School","Alabama",46,17.5,,15.2,19.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - College Grad","Alabama",45,23.5,,21.2,25.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 18-44","Alabama",46,19.7,,17.3,22.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 45-64","Alabama",44,16.5,,14.6,18.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 65+","Alabama",45,15.1,,13.4,16.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Female","Alabama",45,14.8,,13.2,16.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Male","Alabama",42,20.8,,18.7,22.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Less Than $25,000","Alabama",46,11,,8.9,13.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $25,000-$49,999","Alabama",45,15.2,,12.5,17.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $50,000-$74,999","Alabama",38,20.3,,16.1,24.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $75,000 or More","Alabama",37,24.9,,22.2,27.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Fruit and Vegetable Consumption","Alabama",47,4.8,,3.9,5.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Female","Alabama","",5.3,,4,6.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Male","Alabama","",4.2,,3.1,5.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 18-44","Alabama","",4.8,,3.3,6.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 45-64","Alabama","",4.4,,3.2,5.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 65+","Alabama","",5.2,,3.6,6.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Black","Alabama","",4.7,,3,6.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Other Race","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - White","Alabama","",4.9,,3.9,6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - High School/GED","Alabama","",3.4,,2,4.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Some Post-High School","Alabama","",4.3,,2.9,5.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - College Grad","Alabama","",5.8,,4.3,7.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Less Than $25,000","Alabama","",3.3,,1.8,4.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $25,000-$49,999","Alabama","",5.8,,3.6,7.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $50,000-$74,999","Alabama","",5.5,,3.1,7.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $75,000 or More","Alabama","",4.5,,3,5.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Metro","Alabama","",4.5,,3.6,5.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Non-Metro","Alabama","",5.8,,3.7,7.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Physical Inactivity","Alabama",46,29.1,,27.3,30.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - American Indian/Alaska Native","Alabama",29,34.6,,17.6,51.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Black","Alabama",28,29.8,,26.3,33.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Hispanic","Alabama",42,35.8,,22.6,49.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Multiracial","Alabama",33,24.4,,10.7,38.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - White","Alabama",46,28.8,,26.7,30.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Less Than High School","Alabama",49,52.3,,45,59.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - High School/GED","Alabama",39,34.5,,31,37.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Some Post-High School","Alabama",46,28.3,,25.2,31.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - College Grad","Alabama",47,17.8,,15.4,20.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 18-44","Alabama",44,21.6,,18.6,24.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 45-64","Alabama",44,31.6,,28.6,34.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 65+","Alabama",47,39.4,,36.4,42.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Female","Alabama",47,34.2,,31.7,36.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Male","Alabama",40,23.4,,20.9,25.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Less Than $25,000","Alabama",38,44.4,,38.9,49.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $25,000-$49,999","Alabama",33,32.2,,28.2,36.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $50,000-$74,999","Alabama",38,24.8,,20.3,29.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $75,000 or More","Alabama",39,16.4,,13.8,19,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Metro","Alabama",45,27.1,,25.1,29,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Non-Metro","Alabama",46,35.3,,31.1,39.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Served","Alabama",26,23.9,,19.7,28,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Not Served","Alabama",47,29.9,,27.9,31.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Without a Disability","Alabama",47,21.5,,19.4,23.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty Hearing","Alabama",35,36.6,,30,43.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty Seeing","Alabama",49,48.1,,39,57.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
