Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Dental Visit - American Indian/Alaska Native","Texas",1,63.6,,47.9,79.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Asian","Texas",27,63.5,,56,71,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Black","Texas",25,59,,54.3,63.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Hispanic","Texas",40,52.1,,49.3,55,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Multiracial","Texas",40,49.8,,40.2,59.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - White","Texas",42,62,,60.1,63.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Less Than High School","Texas",35,37,,32.2,41.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - High School/GED","Texas",45,51.8,,48.5,55,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Some Post-High School","Texas",49,56.6,,53.3,59.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - College Grad","Texas",47,72.4,,70.4,74.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 18-44","Texas",47,55.9,,53.6,58.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 45-64","Texas",46,58.4,,55.7,61,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Ages 65+","Texas",41,62.3,,59.5,65,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Female","Texas",49,58.3,,56.1,60.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Male","Texas",40,57.4,,55.3,59.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Less Than $25,000","Texas",46,35.8,,31.5,40.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $25,000-$49,999","Texas",49,46.2,,42.6,49.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $50,000-$74,999","Texas",47,62.3,,58.1,66.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - $75,000 or More","Texas",46,72.5,,70.1,74.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Served","Texas",30,65.4,,61.7,69.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Not Served","Texas",47,57.1,,55.4,58.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - LGBQ+","Texas",29,52.1,,46.3,57.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Straight","Texas",30,58.2,,56.5,60,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Without a Disability","Texas",48,62.2,,60.3,64,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty Hearing","Texas",41,53.7,,48.6,58.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty Seeing","Texas",46,41,,34.5,47.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Cognition","Texas",41,45.8,,41.3,50.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Mobility","Texas",46,43.9,,40.2,47.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Difficulty with Self-Care","Texas",42,40.3,,33.5,47.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Independent Living Difficulty","Texas",45,38.3,,33.2,43.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Metro","Texas",47,59,,57.4,60.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dental Visit - Non-Metro","Texas",45,47.8,,42.7,52.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Childhood Immunizations","Texas",43,66.8,,63.8,69.8,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 Annual","Flu Vaccination","Texas",47,38.5,,37,40.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Female","Texas",47,40.1,,37.9,42.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Male","Texas",42,37,,34.8,39.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 18-44","Texas",44,27.1,,24.9,29.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 45-64","Texas",39,42,,39.2,44.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Ages 65+","Texas",43,63.1,,60.4,65.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - American Indian/Alaska Native","Texas",28,27.3,,12.8,41.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Asian","Texas",24,49.2,,40.5,57.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Black","Texas",26,38.7,,33.6,43.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Hispanic","Texas",45,29.2,,26.6,31.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Multiracial","Texas",43,28.1,,20.2,36.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - White","Texas",33,45.7,,43.7,47.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Less Than HS","Texas",48,25.6,,21,30.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - High School/GED","Texas",44,36.1,,32.8,39.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Some Post-High School","Texas",43,40.4,,37.2,43.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - College Grad","Texas",45,51.3,,48.9,53.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Less Than $25,000","Texas",47,32.5,,28.5,36.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $25,000-$49,999","Texas",46,38.3,,34.8,41.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $50,000-$74,999","Texas",46,39.1,,34.8,43.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - $75,000 or More","Texas",39,46.6,,43.9,49.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Metro","Texas",47,39.3,,37.6,40.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Non-Metro","Texas",46,32.3,,27.6,37,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty Hearing","Texas",47,45.8,,40.7,50.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty Seeing","Texas",41,39.1,,32.7,45.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Cognition","Texas",45,34.1,,30.2,38.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Mobility","Texas",41,49.3,,45.4,53.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Difficulty with Self-Care","Texas",39,45.1,,38.2,52.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Independent Living Difficulty","Texas",48,37.7,,32.6,42.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Without a Disability","Texas",47,37.5,,35.6,39.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - LGBQ+","Texas",30,34.2,,28.7,39.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Straight","Texas",29,39.4,,37.7,41.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Served","Texas",38,53.2,,49.1,57.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Flu Vaccination - Not Served","Texas",47,36.7,,35.1,38.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","HPV Vaccination","Texas",40,58.5,,52.1,64.6,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","HPV Vaccination - Females","Texas",33,63.5,,53.9,72.1,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","HPV Vaccination - Males","Texas",41,53.7,,45.2,62.1,"CDC, National Immunization Survey-Teen","2022"
"2023","2023 Annual","Dedicated Health Care Provider","Texas",49,73.4,,71.9,74.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Female","Texas",49,77.5,,75.4,79.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Male","Texas",49,69.2,,67.1,71.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 18-44","Texas",50,60.5,,58.1,62.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 45-64","Texas",47,82,,80.1,84,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Ages 65+","Texas",42,93.2,,91.6,94.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - American Indian/Alaska Native","Texas",31,70.5,,54.3,86.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Asian","Texas",31,70.3,,62,78.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Black","Texas",33,81.7,,78.2,85.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Hispanic","Texas",38,61.6,,58.7,64.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Multiracial","Texas",44,73,,64.7,81.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - White","Texas",45,81.8,,80.1,83.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Less Than High School","Texas",50,58.7,,53.7,63.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - High School/GED","Texas",46,74.4,,71.6,77.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Some Post-High School","Texas",49,78.9,,76,81.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - College Grad","Texas",48,84.5,,82.9,86.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Less Than $25,000","Texas",50,65.3,,60.8,69.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $25,000-$49,999","Texas",50,70.5,,67.2,73.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $50,000-$74,999","Texas",44,81,,77.3,84.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - $75,000 or More","Texas",41,85.6,,83.6,87.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Metro","Texas",50,73.5,,72,75,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Non-Metro","Texas",45,72.5,,67.7,77.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty Hearing","Texas",50,81.4,,76.6,86.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty Seeing","Texas",48,73.7,,68,79.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Cognition","Texas",49,69.9,,65.5,74.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Mobility","Texas",50,85.2,,82.3,88,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Difficulty with Self-Care","Texas",47,85.7,,81.6,89.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Independent Living Difficulty","Texas",49,76.1,,70.5,81.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Without a Disability","Texas",47,73.2,,71.4,75,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - LGBQ+","Texas",31,65.3,,59.6,71.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Straight","Texas",28,76.5,,74.8,78.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Served","Texas",37,85.9,,83.4,88.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Dedicated Health Care Provider - Not Served","Texas",50,72,,70.4,73.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Preventable Hospitalizations","Texas",31,2846,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Female","Texas",34,3014,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Male","Texas",27,2666,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - American Indian/Alaska Native","Texas",21,4521,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Asian/Pacific Islander","Texas",25,1565,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Black","Texas",37,4742,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - Hispanic","Texas",36,3085,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Preventable Hospitalizations - White","Texas",30,2607,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Annual","Behaviors","Texas",29,0.004,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Exercise","Texas",17,24.3,,22.7,26,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Black","Texas","",26.2,,20.8,31.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Hispanic","Texas","",22,,18.8,25.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Multiracial","Texas","",28.2,,14.6,41.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Other Race","Texas","",30.9,,18.4,43.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - White","Texas",16,25.6,,23.6,27.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Less Than High School","Texas","",16.1,,10.9,21.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - High School/GED","Texas",12,20.5,,17,23.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Some Post-High School","Texas",6,26.1,,22.8,29.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - College Grad","Texas",31,27.3,,24.8,29.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 18-44","Texas",6,26.5,,23.8,29.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 45-64","Texas",24,21.2,,18.5,24,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Ages 65+","Texas",22,23.6,,21.1,26.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Female","Texas",25,20.5,,18.4,22.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Male","Texas",6,28.2,,25.7,30.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - Less Than $25,000","Texas",16,18.1,,14.7,21.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $25,000-$49,999","Texas",9,23.5,,18.9,28.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $50,000-$74,999","Texas",19,24.2,,19.5,28.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Exercise - $75,000 or More","Texas",19,28,,24.9,31.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Annual","Fruit and Vegetable Consumption","Texas",14,8.8,,7.8,9.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Female","Texas","",10.1,,8.6,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Male","Texas","",7.4,,6,8.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 18-44","Texas","",8.7,,7.2,10.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 45-64","Texas","",8.5,,6.9,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Ages 65+","Texas","",9.3,,7.2,11.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Black","Texas","",9.2,,6,12.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Hispanic","Texas","",8,,6.2,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Other Race","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - White","Texas","",8.5,,7.2,9.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Less Than High School","Texas","",4.9,,2.9,6.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - High School/GED","Texas","",10.8,,7.8,13.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Some Post-High School","Texas","",8.2,,6.4,10,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - College Grad","Texas","",11,,9.1,12.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Less Than $25,000","Texas","",8.4,,5.5,11.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $25,000-$49,999","Texas","",9.9,,7.1,12.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $50,000-$74,999","Texas","",7.9,,5.4,10.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - $75,000 or More","Texas","",9.1,,7.4,10.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Metro","Texas","",9.1,,8,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Fruit and Vegetable Consumption - Non-Metro","Texas","",6.3,,3.8,8.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Annual","Physical Inactivity","Texas",37,25.5,,24.1,26.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - American Indian/Alaska Native","Texas",6,20.4,,9.2,31.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Asian","Texas",22,22.8,,15.1,30.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Black","Texas",21,27.1,,23.1,31,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Hispanic","Texas",28,29.9,,27.2,32.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Multiracial","Texas",3,16.1,,9.5,22.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - White","Texas",32,22.5,,20.9,24.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Less Than High School","Texas",29,43.7,,38.9,48.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - High School/GED","Texas",16,30.2,,27.4,32.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Some Post-High School","Texas",39,26.4,,23.5,29.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - College Grad","Texas",33,14.3,,12.7,15.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 18-44","Texas",38,20.1,,18.2,22.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 45-64","Texas",40,28.7,,26.2,31.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Ages 65+","Texas",41,34.5,,31.9,37.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Female","Texas",41,29.2,,27.1,31.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Male","Texas",29,21.7,,20,23.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Less Than $25,000","Texas",14,38.1,,34.2,42.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $25,000-$49,999","Texas",40,33,,29.7,36.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $50,000-$74,999","Texas",27,21.9,,18.7,25.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - $75,000 or More","Texas",34,15.5,,13.5,17.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Metro","Texas",37,24.6,,23.2,26.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Non-Metro","Texas",42,33.4,,28.5,38.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Served","Texas",19,22.7,,19.5,25.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Not Served","Texas",37,25.3,,23.9,26.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - LGBQ+","Texas",28,26,,21.1,30.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Straight","Texas",25,25.1,,23.5,26.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Without a Disability","Texas",36,19.5,,17.9,21.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty Hearing","Texas",35,36.6,,31.9,41.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty Seeing","Texas",30,39.3,,33.3,45.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty with Cognition","Texas",24,33.3,,29.2,37.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Physical Inactivity - Difficulty with Mobility","Texas",36,53.5,,49.7,57.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
