Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Avoided Care Due to Cost - Women - Metro","Alaska","",14.5,,10.5,18.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Non-Metro","Alaska","",11.6,,7.8,15.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Maternity Care Desert","Alaska",36,6.8,,"","","March of Dimes, Perinatal Data Center","2021-2022"
"2023","2023 HWC","Uninsured Women","Alaska",42,15,,12.8,17.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Women's Health Providers","Alaska",1,103.8,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Cervical Cancer Screening","Alaska",50,67.9,,61.6,74.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 21-24","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 25-34","Alaska",48,73.7,,64.6,82.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 35-44","Alaska",50,69.1,,60.4,77.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - American Indian/Alaska Native","Alaska","",59.7,,43.9,75.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hispanic","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Multiracial","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Other Race","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - White","Alaska",48,69.1,,61.4,76.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - High School/GED","Alaska","",73.9,,61.8,86,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Some Post-High School","Alaska",50,65.3,,53.4,77.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - College Grad","Alaska",47,79.1,,70.2,88.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than $25,000","Alaska","",82.1,,70.7,93.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $25,000-$49,999","Alaska",50,55.3,,40.4,70.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $50,000-$74,999","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $75,000 or More","Alaska",49,73.6,,63.7,83.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Metro","Alaska",49,70.1,,61.8,78.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Non-Metro","Alaska","",63.5,,54.5,72.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women","Alaska",37,64.5,,58.7,70.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 18-24","Alaska",4,76.5,,66,87.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 25-34","Alaska",49,56.3,,46.8,65.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 35-44","Alaska",38,65.7,,57.1,74.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - American Indian/Alaska Native","Alaska","",61.3,,48,74.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hispanic","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Multiracial","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - White","Alaska",43,63.3,,56,70.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - High School/GED","Alaska",32,57,,44.6,69.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Some Post-High School","Alaska",49,56.1,,44.2,68.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - College Grad","Alaska",46,69.3,,59.4,79.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than $25,000","Alaska","",54.8,,39.1,70.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $25,000-$49,999","Alaska",40,56.8,,42.8,70.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $50,000-$74,999","Alaska","",62,,41.4,82.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $75,000 or More","Alaska",49,71.7,,61.8,81.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Metro","Alaska",39,65,,57.4,72.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Non-Metro","Alaska","",63.3,,55.9,70.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Flu Vaccination - Women","Alaska",34,37.7,,33.8,41.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 18-24","Alaska","",36.3,,25.9,46.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 25-34","Alaska","",35.9,,30.2,41.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 35-44","Alaska","",40.7,,35.3,46.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - American Indian/Alaska Native","Alaska","",35.9,,27,44.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hispanic","Alaska","",34.6,,21.3,47.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Multiracial","Alaska","",34.7,,22.1,47.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - White","Alaska","",38.4,,33.7,43.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - High School/GED","Alaska","",29.1,,21.2,37,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Some Post-High School","Alaska","",28.4,,21.9,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - College Grad","Alaska","",59.8,,53.7,65.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than $25,000","Alaska","",29.2,,18.4,40,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $25,000-$49,999","Alaska","",24.5,,17.3,31.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $50,000-$74,999","Alaska","",40.8,,29.8,51.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $75,000 or More","Alaska","",48,,41.7,54.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Metro","Alaska","",40,,34.9,45.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Non-Metro","Alaska","",32.7,,27.8,37.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Postpartum Visit","Alaska","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Well-Woman Visit","Alaska",48,63.9,,60.2,67.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 18-24","Alaska","",72.7,,64.5,80.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 25-34","Alaska","",60.5,,54.7,66.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 35-44","Alaska","",62.1,,56.6,67.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - American Indian/Alaska Native","Alaska","",74.7,,67,82.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hispanic","Alaska","",58,,44.5,71.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Multiracial","Alaska","",66.1,,53.2,79,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - White","Alaska","",62.2,,57.5,66.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - High School/GED","Alaska","",63,,54.8,71.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Some Post-High School","Alaska","",60,,52.7,67.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - College Grad","Alaska","",62.4,,56.3,68.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than $25,000","Alaska","",65.4,,54.8,75.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $25,000-$49,999","Alaska","",49.3,,40.3,58.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $50,000-$74,999","Alaska","",67,,56.4,77.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $75,000 or More","Alaska","",64.2,,57.9,70.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Metro","Alaska","",63.1,,58.3,67.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Non-Metro","Alaska","",65.6,,60.4,70.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Breastfeeding Initiation","Alaska",4,90.8,,90.2,91.4,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - American Indian/Alaska Native","Alaska",5,87.6,,86,89.2,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Asian","Alaska",38,84.4,,81.2,87.6,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Black","Alaska",6,90,,86.2,93.8,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hawaiian/Pacific Islander","Alaska",21,70.9,,65.7,76.1,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hispanic","Alaska",5,91.5,,89.5,93.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Multiracial","Alaska",3,91.5,,89.6,93.4,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - White","Alaska",5,93.9,,93.2,94.6,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women","Alaska",43,74.7,,70.2,79.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 18-24","Alaska","",67.7,,55.7,79.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 25-34","Alaska","",72.5,,65.9,79.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 35-44","Alaska","",82,,76.3,87.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - American Indian/Alaska Native","Alaska","",84.4,,74.1,94.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hispanic","Alaska","",62.5,,46,79,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Multiracial","Alaska","",77.4,,62.4,92.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Other Race","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - White","Alaska","",74.2,,68.6,79.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - High School/GED","Alaska","",70.7,,59.9,81.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Some Post-High School","Alaska","",78.3,,71.1,85.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - College Grad","Alaska","",81.7,,75.7,87.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than $25,000","Alaska","",68.6,,54.2,83.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $25,000-$49,999","Alaska","",71.6,,61.4,81.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $50,000-$74,999","Alaska","",71,,56.7,85.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $75,000 or More","Alaska","",83.2,,77.5,89,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Metro","Alaska","",73.5,,67.7,79.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Non-Metro","Alaska","",77.3,,70.9,83.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery","Alaska",4,19.9,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Black","Alaska",1,17.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Hispanic","Alaska",3,20.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - White","Alaska",8,21.7,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Maternity Practices Score","Alaska",19,82,,"","","CDC, mPINC State Report Series","2022"
"2023","2023 HWC","Clinical Care - Children","Alaska",45,-0.526,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","ADD/ADHD Treatment","Alaska",45,1.7,,0.9,2.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Behavioral Treatment","Alaska",46,2.8,,1.8,3.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Medication","Alaska",47,2.8,,1.9,3.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Pediatricians","Alaska",30,93.7,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Uninsured Children","Alaska",45,7.9,,6.2,9.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Childhood Immunizations","Alaska",50,61.8,,56.7,67,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 HWC","HPV Vaccination","Alaska",43,56.2,,48.8,63.3,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Females","Alaska",40,60.5,,49.5,70.6,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Males","Alaska",42,52.1,,42.2,61.8,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","Preventive Dental Care - Children","Alaska",30,75.2,,72.1,78.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit","Alaska",38,74.4,,71.4,77.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 0-2","Alaska",18,90,,85.1,94.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 3-17","Alaska",39,71.4,,68,74.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Adequate Insurance","Alaska",32,67,,63.9,70.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Developmental Screening","Alaska",14,42,,33.1,51,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Medical Home","Alaska",36,46.7,,43.3,50.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Behaviors - Women and Children","Alaska",23,0.093,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Behaviors - Women","Alaska",26,-0.074,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Exercise - Women","Alaska",41,18.3,,12.8,23.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 18-24","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 25-34","Alaska",45,15.7,,7.7,23.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 35-44","Alaska",44,16.9,,10.4,23.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - American Indian/Alaska Native","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hispanic","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Multiracial","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - White","Alaska",18,24.9,,17.7,32,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - High School/GED","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Some Post-High School","Alaska","",8.3,,3.5,13,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - College Grad","Alaska",3,30.3,,18.9,41.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than $25,000","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $25,000-$49,999","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $50,000-$74,999","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $75,000 or More","Alaska",22,25.3,,14.2,36.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Metro","Alaska","",19,,11.9,26.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Non-Metro","Alaska","",16.2,,9.9,22.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women","Alaska",12,10.8,,7.7,13.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 18-24","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 25-34","Alaska",3,14.5,,8.5,20.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 35-44","Alaska",16,11.6,,7.2,15.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - American Indian/Alaska Native","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hispanic","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Multiracial","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - White","Alaska",10,11.8,,7.7,15.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - High School/GED","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Alaska",4,15,,7.6,22.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Alaska",8,13.3,,8.2,18.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Alaska",3,14.9,,6.2,23.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Alaska",5,14.2,,8.3,20.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Alaska",6,12.3,,8.1,16.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
