Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Avoided Care Due to Cost - Women - Metro","Texas","",23.5,,20.2,26.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Non-Metro","Texas","",19,,9.1,28.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Maternity Care Desert","Texas",29,3.7,,"","","March of Dimes, Perinatal Data Center","2021-2022"
"2023","2023 HWC","Uninsured Women","Texas",50,25.6,,25.1,26.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Women's Health Providers","Texas",44,38.1,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Cervical Cancer Screening","Texas",41,74,,70,78,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 21-24","Texas","",56.5,,45,68,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 25-34","Texas",20,82.4,,77.9,87,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 35-44","Texas",48,72.7,,66.1,79.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Black","Texas","",87.5,,80.8,94.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hispanic","Texas","",71.2,,64.3,78,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Other Race","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - White","Texas",44,74.2,,67.9,80.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than High School","Texas","",55.6,,40.8,70.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - High School/GED","Texas","",69.2,,60.2,78.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Some Post-High School","Texas",6,86.2,,81.5,91,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - College Grad","Texas",26,86,,81.6,90.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than $25,000","Texas","",69.3,,60.1,78.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $25,000-$49,999","Texas",43,73.3,,61.9,84.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $50,000-$74,999","Texas","",82.7,,73.7,91.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $75,000 or More","Texas",7,90.1,,85.4,94.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Metro","Texas",40,74.4,,70.1,78.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Non-Metro","Texas","",69.4,,58.2,80.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women","Texas",49,59.4,,55.6,63.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 18-24","Texas",46,62.5,,54.2,70.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 25-34","Texas",39,59.4,,53.5,65.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 35-44","Texas",50,57.4,,51.3,63.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Asian","Texas","",67.1,,50.6,83.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Black","Texas","",68,,58.5,77.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hispanic","Texas","",54.5,,48.2,60.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - White","Texas",44,61.3,,55.5,67.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than High School","Texas","",45.7,,32.9,58.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - High School/GED","Texas",44,53.3,,44.7,61.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Some Post-High School","Texas",41,61,,53.3,68.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - College Grad","Texas",50,67.8,,61.6,73.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than $25,000","Texas","",45.6,,37.2,54.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $25,000-$49,999","Texas",50,48.3,,37.8,58.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $50,000-$74,999","Texas","",67.5,,57.1,77.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $75,000 or More","Texas",48,73.8,,66.8,80.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Metro","Texas",47,60.8,,56.7,64.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Non-Metro","Texas","",45.1,,34.8,55.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Flu Vaccination - Women","Texas",42,33.9,,31.3,36.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 18-24","Texas","",33.6,,27.7,39.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 25-34","Texas","",34.7,,30.4,39.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 35-44","Texas","",33.4,,29.5,37.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Asian","Texas","",53.1,,40.8,65.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Black","Texas","",29.7,,22.4,37,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hispanic","Texas","",28.4,,24.5,32.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Multiracial","Texas","",32.9,,15.9,50,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - White","Texas","",38.4,,34.2,42.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than High School","Texas","",16,,9.7,22.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - High School/GED","Texas","",24.9,,19.4,30.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Some Post-High School","Texas","",32.6,,27,38.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - College Grad","Texas","",50.1,,45.4,54.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than $25,000","Texas","",22.6,,17.4,27.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $25,000-$49,999","Texas","",25.7,,19.7,31.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $50,000-$74,999","Texas","",40.5,,32.5,48.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $75,000 or More","Texas","",45.8,,40.4,51.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Metro","Texas","",34.4,,31.6,37.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Non-Metro","Texas","",28.8,,20.7,37,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Postpartum Visit","Texas","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Well-Woman Visit","Texas",44,65.4,,62.8,68,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 18-24","Texas","",61.4,,55.3,67.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 25-34","Texas","",65.5,,61.3,69.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 35-44","Texas","",67.9,,63.9,71.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Asian","Texas","",68.7,,57.4,80,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Black","Texas","",77.7,,70.8,84.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hispanic","Texas","",60.4,,56.1,64.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Multiracial","Texas","",71.9,,55.8,88,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - White","Texas","",67.7,,63.7,71.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than High School","Texas","",57.6,,48.5,66.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - High School/GED","Texas","",59.7,,53.4,66,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Some Post-High School","Texas","",68.7,,63.3,74,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - College Grad","Texas","",74.4,,70.6,78.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than $25,000","Texas","",59.9,,53.5,66.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $25,000-$49,999","Texas","",60.1,,53,67.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $50,000-$74,999","Texas","",77.6,,72,83.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $75,000 or More","Texas","",74.7,,70.2,79.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Metro","Texas","",66.1,,63.3,68.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Non-Metro","Texas","",58.3,,49.9,66.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Breastfeeding Initiation","Texas",13,88.5,,88.4,88.6,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - American Indian/Alaska Native","Texas",3,87.8,,85.2,90.4,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Asian","Texas",7,95,,94.7,95.3,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Black","Texas",15,82.3,,81.9,82.7,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hawaiian/Pacific Islander","Texas",3,88.9,,86.3,91.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hispanic","Texas",13,88.3,,88.1,88.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Multiracial","Texas",7,88.6,,87.7,89.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - White","Texas",13,90,,89.8,90.2,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women","Texas",49,67.3,,63.7,70.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 18-24","Texas","",64.5,,56.2,72.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 25-34","Texas","",61.8,,55.8,67.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 35-44","Texas","",74.2,,69.2,79.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Asian","Texas","",80.7,,66,95.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Black","Texas","",79.3,,70.2,88.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hispanic","Texas","",56.9,,51.1,62.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Other Race","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - White","Texas","",75.9,,71,80.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than High School","Texas","",36.2,,25.3,47.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - High School/GED","Texas","",65.9,,57.9,73.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Some Post-High School","Texas","",69.5,,62.2,76.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - College Grad","Texas","",81.5,,76.9,86,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than $25,000","Texas","",49,,39.5,58.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $25,000-$49,999","Texas","",60.5,,50.6,70.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $50,000-$74,999","Texas","",82.3,,75.5,89,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $75,000 or More","Texas","",83.9,,78.7,89.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Metro","Texas","",66.9,,63.1,70.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Non-Metro","Texas","",72.3,,60.4,84.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery","Texas",40,28.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Black","Texas",38,33.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Hispanic","Texas",42,27.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - White","Texas",40,27.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Maternity Practices Score","Texas",30,80,,"","","CDC, mPINC State Report Series","2022"
"2023","2023 HWC","Clinical Care - Children","Texas",49,-0.849,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","ADD/ADHD Treatment","Texas",33,2.5,,1.5,3.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Behavioral Treatment","Texas",33,3.8,,2.6,5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Medication","Texas",21,6.3,,4.7,7.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Pediatricians","Texas",37,82.6,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Uninsured Children","Texas",50,11.8,,11.3,12.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Childhood Immunizations","Texas",43,66.8,,63.8,69.8,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 HWC","HPV Vaccination","Texas",47,51.5,,46,56.9,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Females","Texas",45,54.8,,46.6,62.7,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Males","Texas",46,48.3,,41,55.6,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","Preventive Dental Care - Children","Texas",29,75.3,,72.2,78.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit","Texas",44,72.9,,69.7,76.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 0-2","Texas",20,89.7,,84.3,95.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 3-17","Texas",44,70.2,,66.6,73.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Adequate Insurance","Texas",48,61.3,,57.9,64.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Developmental Screening","Texas",13,42.1,,32.3,51.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Medical Home","Texas",48,39.7,,36.4,43,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Behaviors - Women and Children","Texas",31,-0.121,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Behaviors - Women","Texas",9,0.33,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Exercise - Women","Texas",23,21.8,,18.2,25.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 18-24","Texas","",25.5,,17.5,33.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 25-34","Texas",24,21.2,,15.5,26.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 35-44","Texas",27,19.7,,14.3,25.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Black","Texas","",19.1,,10.1,28.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hispanic","Texas","",19.3,,13.5,25.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - White","Texas",20,24.4,,19.4,29.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than High School","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - High School/GED","Texas","",15.4,,6.9,23.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Some Post-High School","Texas","",21.3,,13.3,29.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - College Grad","Texas",13,26.8,,21.3,32.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than $25,000","Texas","",19.6,,11,28.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $25,000-$49,999","Texas","",17.9,,7.5,28.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $50,000-$74,999","Texas","",21.2,,12,30.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $75,000 or More","Texas",30,24.4,,17.9,30.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Metro","Texas","",22.3,,18.5,26.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Non-Metro","Texas","",16.2,,7.1,25.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women","Texas",13,10.6,,8.1,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 18-24","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 25-34","Texas",4,14.1,,9.3,19,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 35-44","Texas",32,9.2,,6.3,12.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Black","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hispanic","Texas",11,8.8,,5.3,12.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - White","Texas",17,10.5,,6.7,14.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than High School","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - High School/GED","Texas",1,17.4,,8.6,26.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Texas",23,10.6,,6,15.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Texas",19,11.8,,7.7,16,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Texas",5,12.7,,6.1,19.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Texas",6,12.1,,5.3,18.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Texas",35,9.6,,5.8,13.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Texas",16,10.6,,8,13.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
