Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Avoided Care Due to Cost - Women - $75,000 or More","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Metro","Alabama","",16.1,,12.2,20.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Non-Metro","Alabama","",22.9,,12.6,33.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Maternity Care Desert","Alabama",41,8.4,,"","","March of Dimes, Perinatal Data Center","2021-2022"
"2023","2023 HWC","Uninsured Women","Alabama",44,15.9,,14.9,16.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Women's Health Providers","Alabama",50,27.5,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Cervical Cancer Screening","Alabama",3,81.7,,77.9,85.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 21-24","Alabama","",74.9,,63.9,85.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 25-34","Alabama",10,84.5,,79.1,89.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 35-44","Alabama",25,81.4,,75.7,87,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Black","Alabama","",85.7,,80.1,91.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Other Race","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - White","Alabama",22,79,,73.8,84.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - High School/GED","Alabama","",81.2,,74.3,88.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Some Post-High School","Alabama",22,82.6,,75.7,89.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - College Grad","Alabama",3,92.6,,89,96.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than $25,000","Alabama","",77.6,,69.4,85.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $25,000-$49,999","Alabama",38,76.1,,67.2,84.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $50,000-$74,999","Alabama","",90.8,,82.9,98.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $75,000 or More","Alabama",1,93.6,,89.1,98.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Metro","Alabama",5,81.7,,77.5,85.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Non-Metro","Alabama","",81.7,,73.3,90.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women","Alabama",43,62.7,,58.8,66.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 18-24","Alabama",34,65.5,,56.9,74.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 25-34","Alabama",44,57.7,,51.3,64.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 35-44","Alabama",36,65.9,,60.4,71.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Black","Alabama","",58.5,,51.9,65.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - White","Alabama",39,65.5,,60.6,70.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - High School/GED","Alabama",49,50.2,,41.3,59.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Some Post-High School","Alabama",24,66,,58.7,73.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - College Grad","Alabama",21,78.3,,73.2,83.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than $25,000","Alabama","",39,,30.9,47.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $25,000-$49,999","Alabama",46,53.6,,44.4,62.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $50,000-$74,999","Alabama","",77.8,,68.3,87.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $75,000 or More","Alabama",4,85.7,,79.9,91.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Metro","Alabama",42,63.8,,59.6,68.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Non-Metro","Alabama","",58.4,,49.6,67.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Flu Vaccination - Women","Alabama",46,32.2,,29.2,35.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 18-24","Alabama","",33.3,,26,40.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 25-34","Alabama","",30.8,,26.2,35.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 35-44","Alabama","",32.8,,28.6,37,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Black","Alabama","",25.9,,21.3,30.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hispanic","Alabama","",25.1,,11,39.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - White","Alabama","",36.4,,32.4,40.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - High School/GED","Alabama","",23.4,,16.8,30,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Some Post-High School","Alabama","",33.6,,28,39.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - College Grad","Alabama","",44.5,,39.6,49.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than $25,000","Alabama","",16.7,,11.9,21.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $25,000-$49,999","Alabama","",33.5,,26.3,40.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $50,000-$74,999","Alabama","",38,,29.5,46.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $75,000 or More","Alabama","",42.1,,36.2,48.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Metro","Alabama","",34.1,,30.8,37.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Non-Metro","Alabama","",24.7,,18.5,30.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Postpartum Visit","Alabama","",92.2,,90.1,94.3,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Well-Woman Visit","Alabama",30,71.7,,68.9,74.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 18-24","Alabama","",67.5,,60.8,74.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 25-34","Alabama","",71.5,,67.2,75.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 35-44","Alabama","",74.8,,70.8,78.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Black","Alabama","",80.8,,77,84.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hispanic","Alabama","",67.8,,54.4,81.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - White","Alabama","",67,,63.1,71,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than High School","Alabama","",62.4,,50.3,74.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - High School/GED","Alabama","",68.7,,62.4,75,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Some Post-High School","Alabama","",75.3,,70.4,80.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - College Grad","Alabama","",79,,75.3,82.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than $25,000","Alabama","",68.5,,62.1,74.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $25,000-$49,999","Alabama","",70.4,,63.8,77.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $50,000-$74,999","Alabama","",72.8,,64.8,80.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $75,000 or More","Alabama","",81.2,,76.7,85.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Metro","Alabama","",71.9,,68.8,74.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Non-Metro","Alabama","",71.2,,64.4,78,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Breastfeeding Initiation","Alabama",44,72.8,,72.4,73.2,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - American Indian/Alaska Native","Alabama",27,73.3,,66.2,80.4,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Asian","Alabama",25,88.9,,86.8,91,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Black","Alabama",43,59.7,,58.9,60.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hawaiian/Pacific Islander","Alabama",18,72.9,,60.3,85.5,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hispanic","Alabama",48,68.1,,66.9,69.3,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Multiracial","Alabama",37,75.2,,72.6,77.8,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - White","Alabama",43,79.5,,79.1,79.9,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women","Alabama",33,79.2,,75.5,82.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 18-24","Alabama","",76.4,,68.2,84.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 25-34","Alabama","",79,,73.2,84.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 35-44","Alabama","",81,,75.2,86.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Black","Alabama","",79.4,,73.2,85.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Other Race","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - White","Alabama","",79.4,,74.3,84.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - High School/GED","Alabama","",80.5,,72.5,88.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Some Post-High School","Alabama","",82.6,,76.6,88.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - College Grad","Alabama","",87.3,,82.9,91.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than $25,000","Alabama","",65.4,,54.6,76.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $25,000-$49,999","Alabama","",77.4,,67.8,87,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $50,000-$74,999","Alabama","",87.6,,79.8,95.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $75,000 or More","Alabama","",89,,83.5,94.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Metro","Alabama","",78.2,,74,82.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Non-Metro","Alabama","",83,,75.3,90.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery","Alabama",47,29.7,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Black","Alabama",38,33.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Hispanic","Alabama",13,22,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - White","Alabama",47,29,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Maternity Practices Score","Alabama",46,73,,"","","CDC, mPINC State Report Series","2022"
"2023","2023 HWC","Clinical Care - Children","Alabama",23,0.236,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","ADD/ADHD Treatment","Alabama",11,3.9,,2.3,5.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Behavioral Treatment","Alabama",9,5.7,,3.9,7.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Medication","Alabama",4,9.1,,7,11.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Pediatricians","Alabama",38,82.2,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Uninsured Children","Alabama",17,4,,3.4,4.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Childhood Immunizations","Alabama",26,70.5,,64.2,76.5,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 HWC","HPV Vaccination","Alabama",25,62.5,,55.6,68.8,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Females","Alabama",42,58.2,,47.9,67.8,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Males","Alabama",16,66.6,,57.7,74.5,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","Preventive Dental Care - Children","Alabama",34,74.3,,71.2,77.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit","Alabama",28,76.6,,73.7,79.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 0-2","Alabama",37,86.5,,80,93,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 3-17","Alabama",28,74.4,,71.2,77.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Adequate Insurance","Alabama",2,75.4,,72.6,78.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Developmental Screening","Alabama",36,32.2,,23.1,41.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Medical Home","Alabama",30,48,,44.8,51.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Behaviors - Women and Children","Alabama",47,-1.025,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Behaviors - Women","Alabama",48,-1.115,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Exercise - Women","Alabama",46,16.9,,13.8,20,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 18-24","Alabama","",21,,12.9,29.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 25-34","Alabama",39,17.7,,12.8,22.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 35-44","Alabama",49,13.1,,9.5,16.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Black","Alabama","",16.5,,11.4,21.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - White","Alabama",45,17.1,,13,21.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - High School/GED","Alabama","",11.1,,6.5,15.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Some Post-High School","Alabama","",16.6,,11.1,22.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - College Grad","Alabama",46,18.1,,12.9,23.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than $25,000","Alabama","",11.9,,7,16.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $25,000-$49,999","Alabama","",12.3,,6.9,17.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $50,000-$74,999","Alabama","",23.5,,13.1,33.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $75,000 or More","Alabama",47,19.5,,12.8,26.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Metro","Alabama","",17.5,,13.8,21.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Non-Metro","Alabama","",14.8,,9.3,20.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women","Alabama",47,5.7,,3.3,8.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 18-24","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 25-34","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 35-44","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Black","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - White","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - High School/GED","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
