Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Avoided Care Due to Cost - Women - Metro","Oregon","",12.8,,10.3,15.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Non-Metro","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Maternity Care Desert","Oregon",9,0.1,,"","","March of Dimes, Perinatal Data Center","2021-2022"
"2023","2023 HWC","Uninsured Women","Oregon",18,7.8,,7.1,8.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Women's Health Providers","Oregon",2,68.9,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Cervical Cancer Screening","Oregon",16,78.6,,75.2,82,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 21-24","Oregon","",54.1,,42.6,65.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 25-34","Oregon",9,84.9,,80.4,89.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 35-44","Oregon",27,81.1,,76.5,85.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hispanic","Oregon","",75.9,,65.9,85.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Other Race","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - White","Oregon",24,78.6,,74.8,82.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - High School/GED","Oregon","",86.4,,79.7,93,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Some Post-High School","Oregon",21,83,,77.6,88.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - College Grad","Oregon",27,85.6,,81.4,89.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than $25,000","Oregon","",76.8,,67.3,86.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $25,000-$49,999","Oregon",35,76.6,,68.3,84.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $50,000-$74,999","Oregon","",90.6,,84.8,96.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $75,000 or More","Oregon",16,88.7,,84.3,93.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Metro","Oregon",14,79.3,,75.7,83,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Non-Metro","Oregon","",74.2,,65.2,83.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women","Oregon",11,70.3,,67,73.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 18-24","Oregon",25,68.1,,60.5,75.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 25-34","Oregon",16,66.3,,60.6,72,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 35-44","Oregon",7,75.2,,70.6,79.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hispanic","Oregon","",70.1,,61,79.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - White","Oregon",20,70.2,,66.4,74,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - High School/GED","Oregon",14,63.3,,53.3,73.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Some Post-High School","Oregon",11,69.4,,63,75.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - College Grad","Oregon",14,79.9,,75.4,84.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than $25,000","Oregon","",52.2,,41.4,62.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $25,000-$49,999","Oregon",8,67.6,,58.8,76.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $50,000-$74,999","Oregon","",72.7,,63.5,81.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $75,000 or More","Oregon",26,79.7,,73.8,85.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Metro","Oregon",12,71,,67.4,74.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Non-Metro","Oregon","",66.3,,57.9,74.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Flu Vaccination - Women","Oregon",22,41,,38.4,43.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 18-24","Oregon","",36.3,,30.4,42.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 25-34","Oregon","",39.8,,35.6,44,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 35-44","Oregon","",44.6,,40.9,48.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Asian","Oregon","",49.8,,35,64.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hispanic","Oregon","",45.3,,38.2,52.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Multiracial","Oregon","",49,,34.7,63.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - White","Oregon","",39.7,,36.8,42.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than High School","Oregon","",41.3,,30.2,52.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - High School/GED","Oregon","",29,,22.9,35.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Some Post-High School","Oregon","",39.5,,34.7,44.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - College Grad","Oregon","",51.4,,47.4,55.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than $25,000","Oregon","",33,,26.6,39.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $25,000-$49,999","Oregon","",34.9,,29,40.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $50,000-$74,999","Oregon","",49.3,,38.8,59.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $75,000 or More","Oregon","",49.5,,44.6,54.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Metro","Oregon","",42.3,,39.6,45.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Non-Metro","Oregon","",33.2,,27.2,39.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Postpartum Visit","Oregon","",90.8,,88.9,92.8,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Well-Woman Visit","Oregon",38,69.1,,66.7,71.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 18-24","Oregon","",69.3,,63.7,75,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 25-34","Oregon","",68.7,,64.8,72.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 35-44","Oregon","",69.5,,66.1,72.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Asian","Oregon","",53.6,,39,68.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hispanic","Oregon","",68.9,,62.5,75.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Multiracial","Oregon","",60.7,,46.9,74.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - White","Oregon","",70.4,,67.7,73,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than High School","Oregon","",59.3,,48.4,70.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - High School/GED","Oregon","",74.6,,68.8,80.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Some Post-High School","Oregon","",67.5,,62.9,72.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - College Grad","Oregon","",70.1,,66.4,73.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than $25,000","Oregon","",64.3,,57.9,70.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $25,000-$49,999","Oregon","",59.6,,53.5,65.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $50,000-$74,999","Oregon","",80,,72,88,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $75,000 or More","Oregon","",72.6,,68.3,76.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Metro","Oregon","",68.6,,66,71.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Non-Metro","Oregon","",71.9,,66,77.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Breastfeeding Initiation","Oregon",1,94.5,,94.3,94.7,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - American Indian/Alaska Native","Oregon",1,88.9,,85.7,92.1,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Asian","Oregon",1,97.3,,96.6,98,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Black","Oregon",4,93.1,,91.5,94.7,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hawaiian/Pacific Islander","Oregon",1,90.5,,87.3,93.7,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hispanic","Oregon",1,93.5,,93,94,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Multiracial","Oregon",1,94.2,,93,95.4,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - White","Oregon",3,94.8,,94.5,95.1,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women","Oregon",44,74.6,,71.5,77.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 18-24","Oregon","",72.8,,65.7,80,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 25-34","Oregon","",73.9,,68.7,79,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 35-44","Oregon","",76.4,,71.9,80.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hispanic","Oregon","",69.4,,60.8,78,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Other Race","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - White","Oregon","",75.6,,72,79.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - High School/GED","Oregon","",76,,68.5,83.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Some Post-High School","Oregon","",72.1,,65.8,78.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - College Grad","Oregon","",80.3,,75.9,84.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than $25,000","Oregon","",71.1,,63.1,79,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $25,000-$49,999","Oregon","",75.8,,69,82.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $75,000 or More","Oregon","",79.4,,74,84.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Metro","Oregon","",73.5,,70.1,76.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Non-Metro","Oregon","",80.5,,72.9,88,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery","Oregon",23,25,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Black","Oregon",19,29.9,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Hispanic","Oregon",30,24.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - White","Oregon",26,24.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Maternity Practices Score","Oregon",5,87,,"","","CDC, mPINC State Report Series","2022"
"2023","2023 HWC","Clinical Care - Children","Oregon",14,0.575,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","ADD/ADHD Treatment","Oregon",40,2,,1.6,2.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Behavioral Treatment","Oregon",31,3.9,,3.3,4.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Medication","Oregon",40,4.2,,3.5,4.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Pediatricians","Oregon",21,104.5,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Uninsured Children","Oregon",12,3.4,,2.8,4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Childhood Immunizations","Oregon",24,70.8,,65.4,75.9,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 HWC","HPV Vaccination","Oregon",14,67,,60,73.4,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Females","Oregon",30,63.3,,52.6,72.8,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Males","Oregon",6,70.6,,61.2,78.5,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","Preventive Dental Care - Children","Oregon",18,77.6,,75.9,79.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit","Oregon",29,76.5,,74.8,78.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 0-2","Oregon",21,89.3,,85.8,92.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 3-17","Oregon",30,74.1,,72.3,76,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Adequate Insurance","Oregon",15,71.4,,69.6,73.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Developmental Screening","Oregon",1,50.6,,44.9,56.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Medical Home","Oregon",15,51.3,,49.3,53.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Behaviors - Women and Children","Oregon",10,0.381,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Behaviors - Women","Oregon",18,0.13,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Exercise - Women","Oregon",26,21.3,,18.3,24.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 18-24","Oregon","",19.3,,12.9,25.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 25-34","Oregon",13,23.1,,18.2,28.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 35-44","Oregon",22,20.8,,16.6,25.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hispanic","Oregon","",12.9,,6.7,19,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - White","Oregon",21,24.3,,20.8,27.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - High School/GED","Oregon","",23.6,,15.9,31.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Some Post-High School","Oregon","",20.2,,14.5,25.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - College Grad","Oregon",24,24.8,,19.7,30,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than $25,000","Oregon","",16.2,,8.7,23.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $25,000-$49,999","Oregon","",16.3,,9.6,22.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $50,000-$74,999","Oregon","",21,,12.8,29.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $75,000 or More","Oregon",10,29.5,,23.3,35.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Metro","Oregon","",21.2,,18,24.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Non-Metro","Oregon","",21.6,,14.6,28.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women","Oregon",45,6.5,,4.7,8.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 25-34","Oregon",41,6.3,,3.1,9.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 35-44","Oregon",37,8.2,,5.5,11,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - White","Oregon",39,7.1,,4.9,9.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - High School/GED","Oregon",9,10.9,,4.9,17,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Oregon",35,6.4,,3,9.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Oregon",45,6.5,,3.9,9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Oregon",7,11.9,,5.7,18.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Oregon",41,8.5,,4.7,12.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
