Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Avoided Care Due to Cost - Women - $50,000-$74,999","Ohio","",12.7,,6.8,18.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $75,000 or More","Ohio","",4.4,,2,6.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Metro","Ohio","",12.8,,10.2,15.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Non-Metro","Ohio","",9.7,,7,12.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Maternity Care Desert","Ohio",26,2.9,,"","","March of Dimes, Perinatal Data Center","2021-2022"
"2023","2023 HWC","Uninsured Women","Ohio",19,8.4,,7.9,8.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Women's Health Providers","Ohio",28,44.3,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Cervical Cancer Screening","Ohio",23,77.5,,74.4,80.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 21-24","Ohio","",57.2,,48.2,66.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 25-34","Ohio",28,81.4,,76.8,85.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Ages 35-44","Ohio",22,81.7,,77.9,85.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Black","Ohio","",83.9,,76.8,91,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Hispanic","Ohio","",73.9,,56.2,91.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Multiracial","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Other Race","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - White","Ohio",36,76.7,,73.3,80.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than High School","Ohio","",67.8,,52.9,82.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - High School/GED","Ohio","",81,,74.9,87.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Some Post-High School","Ohio",30,80.7,,75.7,85.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - College Grad","Ohio",19,87.1,,83.4,90.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Less Than $25,000","Ohio","",80.3,,73.8,86.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $25,000-$49,999","Ohio",10,83.1,,76.6,89.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $50,000-$74,999","Ohio","",82.9,,75.7,90.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - $75,000 or More","Ohio",34,85.3,,80.2,90.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Metro","Ohio",17,78.9,,75.6,82.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Cervical Cancer Screening - Non-Metro","Ohio","",72.2,,65.7,78.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women","Ohio",22,68.1,,65.4,70.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 18-24","Ohio",24,70.1,,64.5,75.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 25-34","Ohio",20,65.5,,61,70,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Ages 35-44","Ohio",25,68.8,,64.6,72.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Black","Ohio","",62.4,,54.4,70.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Hispanic","Ohio","",59.4,,45.3,73.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Multiracial","Ohio","",50,,32.3,67.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - White","Ohio",19,70.6,,67.7,73.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than High School","Ohio","",47,,34,60,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - High School/GED","Ohio",22,60.8,,54.3,67.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Some Post-High School","Ohio",10,69.5,,64.5,74.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - College Grad","Ohio",24,77.9,,74,81.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Less Than $25,000","Ohio","",55.8,,48.6,62.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $25,000-$49,999","Ohio",47,51.6,,44.2,59,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $50,000-$74,999","Ohio","",67.2,,59.2,75.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - $75,000 or More","Ohio",6,84.6,,80.4,88.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Metro","Ohio",24,68.2,,65,71.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Dental Visit - Women - Non-Metro","Ohio","",67.7,,63.1,72.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Flu Vaccination - Women","Ohio",32,37.9,,35.8,40,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 18-24","Ohio","",37,,32.4,41.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 25-34","Ohio","",37.3,,33.8,40.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Ages 35-44","Ohio","",38.9,,35.8,41.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Asian","Ohio","",54.3,,39.3,69.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Black","Ohio","",30.1,,24.2,36,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Hispanic","Ohio","",31.7,,21.9,41.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Multiracial","Ohio","",36.3,,25.5,47.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - White","Ohio","",39.4,,37,41.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than High School","Ohio","",17.8,,9.4,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - High School/GED","Ohio","",25.6,,20.9,30.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Some Post-High School","Ohio","",36.3,,32.2,40.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - College Grad","Ohio","",54.6,,51.3,58,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Less Than $25,000","Ohio","",28.1,,22.7,33.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $25,000-$49,999","Ohio","",31.5,,26.6,36.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $50,000-$74,999","Ohio","",34.9,,29.5,40.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - $75,000 or More","Ohio","",53.9,,49.7,58,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Metro","Ohio","",39.6,,37.2,42.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Flu Vaccination - Women - Non-Metro","Ohio","",30.8,,27.2,34.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Postpartum Visit","Ohio","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Well-Woman Visit","Ohio",18,73.6,,71.8,75.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 18-24","Ohio","",72.3,,68.2,76.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 25-34","Ohio","",71.3,,68,74.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Ages 35-44","Ohio","",76.9,,74.4,79.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Asian","Ohio","",67.8,,54.2,81.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Black","Ohio","",81.3,,76.5,86.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Hispanic","Ohio","",67.9,,58.4,77.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Multiracial","Ohio","",71.1,,60.5,81.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - White","Ohio","",73.2,,71.1,75.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than High School","Ohio","",58,,47.9,68.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - High School/GED","Ohio","",75,,71,79.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Some Post-High School","Ohio","",74.6,,71.1,78.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - College Grad","Ohio","",77.9,,75.2,80.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Less Than $25,000","Ohio","",75.8,,70.9,80.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $25,000-$49,999","Ohio","",69.8,,65.1,74.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $50,000-$74,999","Ohio","",71.9,,66.6,77.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - $75,000 or More","Ohio","",78.9,,75.4,82.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Metro","Ohio","",74.4,,72.3,76.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Well-Woman Visit - Non-Metro","Ohio","",70.4,,66.7,74.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Breastfeeding Initiation","Ohio",43,75.8,,75.6,76,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - American Indian/Alaska Native","Ohio",28,72,,63.2,80.8,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Asian","Ohio",34,85.6,,84.5,86.7,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Black","Ohio",35,70.5,,69.9,71.1,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hawaiian/Pacific Islander","Ohio",25,67.6,,58.9,76.3,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Hispanic","Ohio",45,76.3,,75.4,77.2,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - Multiracial","Ohio",43,72.3,,70.8,73.8,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Breastfeeding Initiation - White","Ohio",46,76.7,,76.4,77,"CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women","Ohio",16,83.4,,81.1,85.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 18-24","Ohio","",76.1,,70.3,81.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 25-34","Ohio","",81.8,,77.8,85.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Ages 35-44","Ohio","",90.5,,88,92.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Black","Ohio","",82.6,,76.2,89.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Hispanic","Ohio","",79.2,,67.3,91.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Multiracial","Ohio","",74.9,,61.8,88,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Other Race","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - White","Ohio","",84.5,,81.9,87.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than High School","Ohio","",74,,60.9,87.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - High School/GED","Ohio","",83.5,,78.7,88.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Some Post-High School","Ohio","",84.2,,79.8,88.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - College Grad","Ohio","",92.5,,90.4,94.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Less Than $25,000","Ohio","",78.8,,71.3,86.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $25,000-$49,999","Ohio","",86.1,,81.5,90.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $50,000-$74,999","Ohio","",84,,77.5,90.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - $75,000 or More","Ohio","",92.5,,89.3,95.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Metro","Ohio","",83.2,,80.5,86,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Dedicated Health Care Provider - Women - Non-Metro","Ohio","",84,,80.3,87.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery","Ohio",29,26,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Black","Ohio",17,29.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - Hispanic","Ohio",33,24.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Low-Risk Cesarean Delivery - White","Ohio",30,25.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Maternity Practices Score","Ohio",16,84,,"","","CDC, mPINC State Report Series","2022"
"2023","2023 HWC","Clinical Care - Children","Ohio",30,0.11,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","ADD/ADHD Treatment","Ohio",11,3.9,,2.8,5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Behavioral Treatment","Ohio",7,5.8,,4.4,7.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","ADD/ADHD Medication","Ohio",17,6.6,,5.3,8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Pediatricians","Ohio",10,138.5,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 HWC","Uninsured Children","Ohio",30,5.1,,4.7,5.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Childhood Immunizations","Ohio",37,67.9,,62.6,73.1,"CDC, National Immunization Survey-Child","2017-2018 Birth Cohort"
"2023","2023 HWC","HPV Vaccination","Ohio",26,62.2,,53.5,70.1,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Females","Ohio",11,69,,57.2,78.8,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","HPV Vaccination - Males","Ohio",36,55.6,,43.4,67.2,"CDC, National Immunization Survey-Teen","2021"
"2023","2023 HWC","Preventive Dental Care - Children","Ohio",49,69.6,,66.7,72.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit","Ohio",22,78.5,,75.9,81.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 0-2","Ohio",23,89.1,,83.6,94.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Well-Child Visit - Ages 3-17","Ohio",22,76.6,,73.6,79.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Adequate Insurance","Ohio",24,68.8,,66.2,71.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Developmental Screening","Ohio",24,37,,28.9,45,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Medical Home","Ohio",21,49.5,,46.6,52.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Behaviors - Women and Children","Ohio",39,-0.449,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Behaviors - Women","Ohio",42,-0.638,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Exercise - Women","Ohio",38,19,,16,22,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 18-24","Ohio","",22.3,,15.1,29.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 25-34","Ohio",35,18.9,,14.2,23.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Ages 35-44","Ohio",45,16.7,,12.6,20.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Black","Ohio","",23.6,,13.3,33.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Hispanic","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Multiracial","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - White","Ohio",44,17.2,,14.1,20.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than High School","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - High School/GED","Ohio","",10.8,,5.4,16.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Some Post-High School","Ohio","",16.2,,10.8,21.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - College Grad","Ohio",17,26.2,,20.7,31.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Less Than $25,000","Ohio","",11.5,,6.3,16.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $25,000-$49,999","Ohio","",17,,10.6,23.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $50,000-$74,999","Ohio","",20.6,,11.4,29.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - $75,000 or More","Ohio",32,24.3,,18.4,30.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Metro","Ohio","",20.6,,17,24.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Exercise - Women - Non-Metro","Ohio","",12.2,,8.4,16.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women","Ohio",25,9.2,,7.4,11,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 18-24","Ohio",14,4.7,,1.9,7.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 25-34","Ohio",19,10.2,,6.9,13.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Ages 35-44","Ohio",17,11.5,,8.7,14.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Black","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Hispanic","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Multiracial","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - White","Ohio",31,8.9,,7,10.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than High School","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - High School/GED","Ohio",7,12.7,,6.6,18.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Ohio",21,11,,6.8,15.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Ohio",16,12.1,,9.2,15.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
