Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Male","Oregon",8,1025,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Behaviors - Seniors","Oregon",9,0.554,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Nutrition and Physical Activity - Seniors","Oregon",10,0.577,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Exercise - Ages 65+","Oregon",14,26.3,,23.6,29,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Female","Oregon",11,25.3,,21.6,29.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Male","Oregon",17,27.5,,23.5,31.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - White","Oregon",13,26.6,,23.7,29.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - High School/GED","Oregon",14,19.5,,14.3,24.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Some Post-High School","Oregon",15,26.4,,21.8,31.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - College Grad","Oregon",23,32.5,,28.1,37,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than $25,000","Oregon","",20.2,,14.2,26.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $25,000-$49,999","Oregon",23,21.9,,17.1,26.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $50,000-$74,999","Oregon",9,30.5,,23.6,37.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $75,000 or More","Oregon",3,39.9,,33.2,46.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+","Oregon",36,5.5,,4.2,6.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - White","Oregon",35,5.4,,4,6.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - High School/GED","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Some Post-High School","Oregon",36,4.1,,2.2,6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - College Grad","Oregon",31,8.8,,6,11.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Female","Oregon",35,6.5,,4.7,8.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Male","Oregon",34,4.4,,2.5,6.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than $25,000","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $25,000-$49,999","Oregon",33,4.7,,2.5,6.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $75,000 or More","Oregon",34,6.4,,3.6,9.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Metro","Oregon",29,6.1,,4.5,7.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Non-Metro","Oregon",36,3.7,,1.7,5.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+","Oregon",2,22,,19.3,24.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - White","Oregon",4,22.1,,19.1,25.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - High School/GED","Oregon",1,29.9,,23.3,36.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Some Post-High School","Oregon",2,21.8,,17.5,26.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - College Grad","Oregon",8,14.7,,11.1,18.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Female","Oregon",3,25.5,,21.4,29.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Male","Oregon",1,17.9,,14.5,21.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than $25,000","Oregon",3,34.3,,27.6,40.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $25,000-$49,999","Oregon",1,23.1,,16.9,29.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $75,000 or More","Oregon",8,14.7,,10.1,19.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Metro","Oregon",1,20.6,,17.6,23.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Non-Metro","Oregon",6,26.8,,20.2,33.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Sleep Health - Seniors","Oregon",17,0.72,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Insufficient Sleep - Ages 65+","Oregon",17,23.4,,20.7,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - White","Oregon",20,23.2,,20.4,26.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than High School","Oregon",27,25.5,,21.2,29.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - High School/GED","Oregon",8,23.5,,17.9,29.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Some Post-High School","Oregon",9,17.7,,14.3,21.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - College Grad","Oregon","",32.3,,16,48.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Female","Oregon",5,22,,18.6,25.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Male","Oregon",32,25.2,,20.8,29.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than $25,000","Oregon",8,26.9,,19.8,33.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $25,000-$49,999","Oregon",14,22.3,,15.8,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $50,000-$74,999","Oregon",13,19.9,,13.4,26.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $75,000 or More","Oregon",42,23.2,,17.9,28.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Metro","Oregon",17,23.8,,20.5,27,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Non-Metro","Oregon","",22.4,,17.5,27.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Smoking and Tobacco Use - Seniors","Oregon",16,0.32,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Smoking - Ages 65+","Oregon",16,8.2,,5.9,10.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - White","Oregon",24,8.2,,5.7,10.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - High School/GED","Oregon",44,14,,8.6,19.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Some Post-High School","Oregon",10,7.8,,4.1,11.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - College Grad","Oregon",1,1.7,,0.7,2.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Female","Oregon",35,9.6,,6.1,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Male","Oregon",3,6.6,,3.7,9.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than $25,000","Oregon",14,15.1,,9.8,20.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $25,000-$49,999","Oregon",15,9.8,,4.5,15.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $75,000 or More","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Metro","Oregon",5,7,,4.9,9.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Non-Metro","Oregon",31,12.2,,5.5,19,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Health Outcomes - Seniors","Oregon",19,0.237,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Behavioral Health - Seniors","Oregon",45,-0.673,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cognitive Difficulty - Ages 65+","Oregon",36,8.5,,7.8,9.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Depression - Ages 65+","Oregon",45,18.4,,15.6,21.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - White","Oregon",45,18.8,,15.8,21.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - High School/GED","Oregon",42,17.1,,10.8,23.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Some Post-High School","Oregon",49,22.4,,17.6,27.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - College Grad","Oregon",30,13.9,,10.9,16.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Female","Oregon",46,23.1,,18.9,27.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Male","Oregon",41,12.9,,9.6,16.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than $25,000","Oregon",46,26.2,,19.7,32.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $25,000-$49,999","Oregon",35,16.6,,11.9,21.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $75,000 or More","Oregon",30,12.3,,8.6,16,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Metro","Oregon",47,19.7,,16.4,23.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Non-Metro","Oregon",20,14.1,,10.1,18.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Drug Deaths - Ages 65+","Oregon",37,11.2,,9.9,12.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Black","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hispanic","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Multiracial","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - White","Oregon","",11,,9.6,12.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Female","Oregon","",8.2,,6.6,9.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Male","Oregon","",14.8,,12.5,17,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+","Oregon",43,8.8,,6.9,10.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - White","Oregon",43,9.3,,7.2,11.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - High School/GED","Oregon",13,5.2,,2.5,7.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Some Post-High School","Oregon",45,10.9,,7,14.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - College Grad","Oregon",41,9.3,,6.8,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Female","Oregon",36,6.7,,4.9,8.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Male","Oregon",45,11.3,,7.9,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than $25,000","Oregon",17,6.9,,4.1,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $25,000-$49,999","Oregon",43,9.9,,6.7,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $75,000 or More","Oregon",45,14.6,,8.8,20.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Metro","Oregon",44,9.2,,7.2,11.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Non-Metro","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+","Oregon",19,7.6,,5.9,9.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - White","Oregon",13,7.1,,5.4,8.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - High School/GED","Oregon",8,6.8,,3.4,10.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Some Post-High School","Oregon",23,8.8,,5.7,11.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - College Grad","Oregon",44,6.7,,4.3,9.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Female","Oregon",33,9.8,,7.3,12.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Male","Oregon",6,5,,2.9,7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than $25,000","Oregon",28,14.6,,9.8,19.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $25,000-$49,999","Oregon",2,5.3,,2.7,7.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+- $75,000 or More","Oregon",16,4.7,,2.2,7.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Metro","Oregon",19,7.5,,5.5,9.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Oregon",19,7.8,,4.9,10.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Oregon",46,26.1,,24,28.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - White","Oregon",43,28.1,,25.8,30.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
