Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Male","Alabama",46,2030,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Behaviors - Seniors","Alabama",49,-1.474,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Nutrition and Physical Activity - Seniors","Alabama",48,-1.54,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Exercise - Ages 65+","Alabama",45,15.1,,13.4,16.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Female","Alabama",46,12.8,,10.9,14.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Male","Alabama",45,18,,15,21,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Black","Alabama","",14,,9.9,18.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - White","Alabama",45,15.3,,13.4,17.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than High School","Alabama","",8.7,,4.6,12.8,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - High School/GED","Alabama",43,12,,9,15,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Some Post-High School","Alabama",46,15.3,,12.1,18.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - College Grad","Alabama",45,24.4,,20.8,28,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than $25,000","Alabama","",9.7,,6.9,12.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $25,000-$49,999","Alabama",44,16,,12.2,19.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $50,000-$74,999","Alabama",47,16.4,,11.4,21.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $75,000 or More","Alabama",36,28.1,,22.5,33.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+","Alabama",37,5.2,,3.6,6.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Black","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - White","Alabama",37,5.1,,3.4,6.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - High School/GED","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Some Post-High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - College Grad","Alabama",39,7.3,,4.4,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Female","Alabama",40,5.4,,3.4,7.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Male","Alabama",27,4.8,,2.4,7.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than $25,000","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $25,000-$49,999","Alabama",7,8.3,,4.8,11.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $75,000 or More","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Metro","Alabama",43,4.5,,2.9,6.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Non-Metro","Alabama",15,6.8,,3.3,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+","Alabama",49,41.3,,38.2,44.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Black","Alabama",13,37.5,,31.3,43.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - White","Alabama",49,42.4,,38.8,46,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than High School","Alabama",22,48,,37.9,58,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - High School/GED","Alabama",49,49,,43.6,54.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Some Post-High School","Alabama",46,37.7,,32.3,43.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - College Grad","Alabama",49,28.6,,24.4,32.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Female","Alabama",48,45.6,,41.8,49.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Male","Alabama",46,35.8,,30.9,40.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than $25,000","Alabama",27,43.7,,35.8,51.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $25,000-$49,999","Alabama",46,42.7,,36.9,48.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $50,000-$74,999","Alabama",31,27.3,,19.3,35.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $75,000 or More","Alabama",49,27.8,,20.8,34.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Metro","Alabama",49,41.1,,37.6,44.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Non-Metro","Alabama",41,41.8,,35.6,48,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Sleep Health - Seniors","Alabama",48,-1.19,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Insufficient Sleep - Ages 65+","Alabama",48,30.3,,27.3,33.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Black","Alabama","",35,,28.4,41.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - White","Alabama",47,29.2,,25.8,32.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than High School","Alabama",15,24,,19.8,28.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - High School/GED","Alabama",42,31.1,,25.9,36.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Some Post-High School","Alabama",47,24.4,,20,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - College Grad","Alabama","",44.5,,35.4,53.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Female","Alabama",44,31.3,,27.5,35.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Male","Alabama",48,28.9,,24.2,33.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than $25,000","Alabama",38,36.4,,30.4,42.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $25,000-$49,999","Alabama",45,30.3,,24.3,36.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $50,000-$74,999","Alabama",37,25.8,,18.7,33,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $75,000 or More","Alabama",44,24,,18,29.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Metro","Alabama",41,28.4,,25.1,31.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Non-Metro","Alabama","",34.6,,28.6,40.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Smoking and Tobacco Use - Seniors","Alabama",45,-1.56,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Smoking - Ages 65+","Alabama",44,12.3,,9.9,14.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Black","Alabama",12,15.2,,9.2,21.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - White","Alabama",45,11.4,,8.7,14,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than High School","Alabama",27,20.6,,11.2,30,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - High School/GED","Alabama",38,12.8,,8.8,16.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Some Post-High School","Alabama",46,13.1,,9.2,17,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - College Grad","Alabama",23,4.1,,2.3,5.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Female","Alabama",32,9.3,,6.9,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Male","Alabama",49,16.1,,11.7,20.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than $25,000","Alabama",48,23.4,,16.1,30.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $25,000-$49,999","Alabama",47,16,,10.7,21.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $75,000 or More","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Metro","Alabama",43,11.5,,8.9,14.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Non-Metro","Alabama",39,14.4,,9.1,19.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Health Outcomes - Seniors","Alabama",45,-0.677,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Behavioral Health - Seniors","Alabama",13,0.393,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cognitive Difficulty - Ages 65+","Alabama",43,9.4,,8.7,10.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Depression - Ages 65+","Alabama",21,13.8,,11.7,15.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Black","Alabama",13,12.3,,7.2,17.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - White","Alabama",22,14.4,,12.1,16.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than High School","Alabama",7,13.8,,6.6,21,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - High School/GED","Alabama",26,13.8,,10.4,17.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Some Post-High School","Alabama",24,15.3,,11.6,19,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - College Grad","Alabama",13,11.8,,9,14.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Female","Alabama",23,17.4,,14.6,20.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Male","Alabama",12,9.2,,6.3,12.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than $25,000","Alabama",28,21.4,,14.5,28.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $25,000-$49,999","Alabama",28,16.2,,12.5,20,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $50,000-$74,999","Alabama",3,8.9,,4.6,13.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $75,000 or More","Alabama",3,8.3,,4.7,12,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Metro","Alabama",28,14.8,,12.3,17.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Non-Metro","Alabama",3,11.3,,7.8,14.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Drug Deaths - Ages 65+","Alabama",2,5.5,,4.6,6.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Black","Alabama","",6.1,,4.2,8.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hispanic","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - White","Alabama","",5.4,,4.4,6.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Female","Alabama","",4.2,,3.2,5.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Male","Alabama","",7.2,,5.7,8.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+","Alabama",6,4.7,,3.1,6.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Black","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - White","Alabama",4,4.1,,2.5,5.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - High School/GED","Alabama",2,3.1,,1.4,4.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Some Post-High School","Alabama",4,4.5,,2.4,6.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - College Grad","Alabama",2,3.4,,2,4.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Female","Alabama",2,2.7,,1.6,3.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Male","Alabama",13,7.3,,4.1,10.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than $25,000","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $25,000-$49,999","Alabama",13,5.3,,2.8,7.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $75,000 or More","Alabama",2,5.1,,2.5,7.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Metro","Alabama",3,4.5,,2.8,6.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Non-Metro","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+","Alabama",29,8.3,,6.5,10,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Black","Alabama",8,9.1,,4.1,14,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - White","Alabama",27,7.9,,6.1,9.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than High School","Alabama",18,14.8,,7,22.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - High School/GED","Alabama",7,6.7,,4.3,9.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Some Post-High School","Alabama",10,7.5,,5.1,9.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - College Grad","Alabama",42,6.6,,4.3,8.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Female","Alabama",33,9.8,,7.7,12,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Male","Alabama",17,6.3,,3.4,9.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than $25,000","Alabama",32,15.6,,8.9,22.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $25,000-$49,999","Alabama",5,6.2,,4.1,8.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+- $75,000 or More","Alabama",25,5.4,,2.3,8.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Metro","Alabama",27,8,,6,10,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Alabama",27,8.9,,5.5,12.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Alabama",31,18.7,,17,20.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Alabama","",5.3,,3.5,7.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
