Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Female","Illinois",40,1770,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Male","Illinois",44,1876,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Behaviors - Seniors","Illinois",28,-0.014,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Nutrition and Physical Activity - Seniors","Illinois",34,-0.363,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Exercise - Ages 65+","Illinois",5,28.3,,25.6,31,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Female","Illinois",7,26.5,,23.1,29.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Male","Illinois",6,30.5,,26.3,34.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Black","Illinois","",30.3,,21.5,39.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hispanic","Illinois","",30.7,,19,42.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - White","Illinois",11,27.8,,24.9,30.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than High School","Illinois","",24.1,,14.6,33.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - High School/GED","Illinois",10,20.5,,16,25,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Some Post-High School","Illinois",7,28.5,,23.4,33.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - College Grad","Illinois",3,38.3,,34,42.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than $25,000","Illinois","",25.1,,19,31.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $25,000-$49,999","Illinois",6,26,,20.6,31.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $50,000-$74,999","Illinois",11,30.1,,23.8,36.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $75,000 or More","Illinois",6,37.6,,32.2,43.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+","Illinois",42,4.4,,2.4,6.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Black","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - White","Illinois",43,4.2,,2.5,5.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - High School/GED","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Some Post-High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - College Grad","Illinois",35,8,,4.4,11.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Female","Illinois",47,4,,2,6.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Male","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than $25,000","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $25,000-$49,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $50,000-$74,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $75,000 or More","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Metro","Illinois",40,4.6,,2.3,6.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Non-Metro","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+","Illinois",41,36,,31.3,40.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Black","Illinois",10,35,,18.6,51.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - White","Illinois",37,33.7,,29.1,38.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - High School/GED","Illinois",16,37.1,,30.1,44.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Some Post-High School","Illinois",47,38.9,,31.3,46.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - College Grad","Illinois",20,17.4,,13,21.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Female","Illinois",35,35.8,,30.2,41.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Male","Illinois",48,36.2,,28.6,43.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than $25,000","Illinois",21,42.5,,30.7,54.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $25,000-$49,999","Illinois",26,35.6,,26.7,44.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $50,000-$74,999","Illinois",43,33.4,,20.2,46.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $75,000 or More","Illinois",34,21.1,,12,30.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Metro","Illinois",43,35.6,,30.4,40.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Non-Metro","Illinois",33,38.5,,29.5,47.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Sleep Health - Seniors","Illinois",36,-0.22,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Insufficient Sleep - Ages 65+","Illinois",36,26.8,,23.2,30.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Black","Illinois","",39,,26.5,51.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - White","Illinois",24,23.4,,19.9,26.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than High School","Illinois",45,29.5,,23.2,35.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - High School/GED","Illinois",16,24.5,,18.9,30.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Some Post-High School","Illinois",38,21.7,,16.7,26.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - College Grad","Illinois","",35.2,,20.2,50.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Female","Illinois",33,27.7,,23,32.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Male","Illinois",35,25.6,,20.1,31.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than $25,000","Illinois",45,40.5,,30.2,50.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $25,000-$49,999","Illinois",3,19.3,,12.8,25.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $50,000-$74,999","Illinois",35,25.4,,15.5,35.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $75,000 or More","Illinois",19,19.7,,12.8,26.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Metro","Illinois",39,27.5,,23.4,31.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Non-Metro","Illinois","",23.2,,16.6,29.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Smoking and Tobacco Use - Seniors","Illinois",2,1.24,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Smoking - Ages 65+","Illinois",2,6.2,,4.3,8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Black","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - White","Illinois",3,5.9,,3.9,7.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - High School/GED","Illinois",2,5.8,,2.8,8.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Some Post-High School","Illinois",15,7.9,,4.3,11.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - College Grad","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Female","Illinois",3,5.7,,3.3,8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Male","Illinois",5,6.8,,3.9,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than $25,000","Illinois",20,16.2,,7.7,24.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $25,000-$49,999","Illinois",12,9.1,,4.8,13.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $50,000-$74,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $75,000 or More","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Metro","Illinois",2,6.2,,4.2,8.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Non-Metro","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Health Outcomes - Seniors","Illinois",10,0.399,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Behavioral Health - Seniors","Illinois",1,0.863,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cognitive Difficulty - Ages 65+","Illinois",17,7,,6.6,7.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Depression - Ages 65+","Illinois",10,12.8,,9.3,16.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Black","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - White","Illinois",4,11.4,,8.4,14.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - High School/GED","Illinois",1,7.3,,3.5,11.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Some Post-High School","Illinois",38,17.8,,11.8,23.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - College Grad","Illinois",1,7.1,,4.6,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Female","Illinois",3,13.3,,9.4,17.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Male","Illinois",39,12.2,,6,18.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than $25,000","Illinois",38,24,,12.4,35.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $25,000-$49,999","Illinois",11,14.1,,8.9,19.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $50,000-$74,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $75,000 or More","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Metro","Illinois",5,11.8,,7.9,15.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Non-Metro","Illinois",40,19.4,,12.2,26.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Drug Deaths - Ages 65+","Illinois",23,10,,9.2,10.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Asian","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Black","Illinois","",44.9,,40,49.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hispanic","Illinois","",5.2,,3.3,7.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Multiracial","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - White","Illinois","",5.3,,4.6,5.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Female","Illinois","",5.3,,4.5,6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Male","Illinois","",15.9,,14.4,17.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+","Illinois",9,5.2,,3.4,6.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Black","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - White","Illinois",11,5.4,,3.4,7.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - High School/GED","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Some Post-High School","Illinois",33,8.2,,4,12.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - College Grad","Illinois",5,4.9,,2.5,7.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Female","Illinois",14,4.2,,2,6.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Male","Illinois",6,6.4,,3.7,9.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than $25,000","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $25,000-$49,999","Illinois",27,6.9,,3.3,10.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $50,000-$74,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $75,000 or More","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Metro","Illinois",10,5.5,,3.6,7.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Non-Metro","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+","Illinois",14,7.2,,5,9.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Asian","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Black","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hispanic","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Multiracial","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - White","Illinois",9,6.9,,4.5,9.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than High School","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - High School/GED","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Some Post-High School","Illinois",40,10.3,,5.4,15.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - College Grad","Illinois",17,5.2,,2.4,8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Female","Illinois",2,7.2,,4.3,10.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Male","Illinois",35,7.2,,3.7,10.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than $25,000","Illinois",13,13.2,,5.7,20.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $25,000-$49,999","Illinois",9,6.7,,3,10.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $50,000-$74,999","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+- $75,000 or More","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Metro","Illinois",18,7.4,,4.9,10,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Illinois","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Illinois",6,12.7,,11.8,13.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Illinois","",4.8,,3.3,6.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Illinois","",5,,3.1,7.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Illinois","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
