Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Exercise - Ages 65+ - Black","Florida","",27.6,,18,37.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hispanic","Florida","",23.5,,14.5,32.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Multiracial","Florida","",30.2,,13.4,47,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - White","Florida",9,28.3,,25.9,30.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than High School","Florida","",18.8,,11.2,26.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - High School/GED","Florida",4,21.8,,17.4,26.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Some Post-High School","Florida",3,29.9,,26,33.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - College Grad","Florida",4,38.1,,34,42.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than $25,000","Florida","",21.3,,16.4,26.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $25,000-$49,999","Florida",3,27.9,,23.3,32.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $50,000-$74,999","Florida",10,30.4,,24.6,36.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $75,000 or More","Florida",12,36.3,,30.4,42.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Sleep Health - Seniors","Florida",28,0.14,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Insufficient Sleep - Ages 65+","Florida",28,25.5,,23,28,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Black","Florida","",32,,20.7,43.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hispanic","Florida","",27,,18,35.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - White","Florida",35,24.5,,22.1,26.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than High School","Florida",35,27.4,,23.1,31.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - High School/GED","Florida",25,26.5,,21.9,31.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Some Post-High School","Florida",41,22.1,,18.6,25.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - College Grad","Florida","",26.4,,17,35.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Female","Florida",30,27.2,,23.9,30.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Male","Florida",20,23.4,,19.8,27,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than $25,000","Florida",18,29.5,,23.6,35.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $25,000-$49,999","Florida",28,25.9,,20.6,31.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $50,000-$74,999","Florida",10,19.1,,13.3,24.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $75,000 or More","Florida",21,19.9,,15.4,24.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Metro","Florida",24,25.4,,22.9,28,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Non-Metro","Florida","",26.8,,21.1,32.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Smoking and Tobacco Use - Seniors","Florida",27,0.14,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Smoking - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Health Outcomes - Seniors","Florida",29,-0.1,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Behavioral Health - Seniors","Florida",40,-0.363,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cognitive Difficulty - Ages 65+","Florida",28,7.7,,7.3,8.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Depression - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Drug Deaths - Ages 65+","Florida",16,8.3,,7.8,8.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Asian","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Black","Florida","",11.6,,9.7,13.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hispanic","Florida","",4.1,,3.3,5.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Multiracial","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - White","Florida","",9,,8.4,9.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Female","Florida","",5.9,,5.3,6.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Male","Florida","",11.3,,10.5,12.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Asian","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Black","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hispanic","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Multiracial","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - White","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - High School/GED","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Some Post-High School","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - College Grad","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Female","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Male","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than $25,000","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $25,000-$49,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - $50,000-$74,999","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+- $75,000 or More","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Florida","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Florida",35,19.9,,19.2,20.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Florida","",3.3,,2.4,4.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Florida","",11.5,,10,12.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Florida","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - White","Florida",38,24.4,,23.4,25.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65-74","Florida",34,17.6,,16.7,18.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 75-84","Florida","",21.3,,20,22.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 85+","Florida","",26.5,,24.1,29,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Female","Florida","",6.5,,5.9,7.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Male","Florida",34,36.2,,34.7,37.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Florida",24,0.29,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Florida",24,2027,,2010,2044,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Florida","",1175,,944,1446,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Florida","",1079,,997,1161,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Florida","",2878,,2813,2942,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Florida","",1477,,914,2257,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Florida","",1571,,1534,1609,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Florida","",986,,840,1131,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Florida",28,2053,,2032,2074,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Florida",20,1568,,1548,1589,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Florida",28,2555,,2526,2583,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Florida","",1.4,,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Florida","",1175,,944,1446,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Florida","",1079,,997,1161,"CDC WONDER, Multiple Cause of Death Files","2021"
