Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","Pennsylvania","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","Pennsylvania","",895,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","Pennsylvania","",3575,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Hispanic","Pennsylvania","",2640,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - White","Pennsylvania",35,1451,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Female","Pennsylvania",30,1475,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Male","Pennsylvania",35,1699,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Behaviors - Seniors","Pennsylvania",35,-0.186,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Nutrition and Physical Activity - Seniors","Pennsylvania",31,-0.223,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Exercise - Ages 65+","Pennsylvania",29,21.7,,19.3,24.1,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Female","Pennsylvania",33,19.2,,16,22.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Male","Pennsylvania",29,24.9,,21.2,28.6,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Black","Pennsylvania","",17.2,,9.9,24.5,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - White","Pennsylvania",28,22.1,,19.5,24.7,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than High School","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - High School/GED","Pennsylvania",27,17.4,,13.5,21.2,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Some Post-High School","Pennsylvania",36,21.3,,16.2,26.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - College Grad","Pennsylvania",21,32.7,,28.6,36.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - Less Than $25,000","Pennsylvania","",15.5,,10.6,20.3,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $25,000-$49,999","Pennsylvania",36,19.5,,15,24,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $50,000-$74,999","Pennsylvania",19,27.2,,20.5,33.9,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Exercise - Ages 65+ - $75,000 or More","Pennsylvania",25,31.7,,25.9,37.4,"CDC, Behavioral Risk Factor Surveillance System","2019"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+","Pennsylvania",25,6.9,,5,8.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Black","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - White","Pennsylvania",28,6.6,,4.6,8.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than High School","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - High School/GED","Pennsylvania",16,5.2,,2.7,7.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Some Post-High School","Pennsylvania",13,8.1,,4.5,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - College Grad","Pennsylvania",38,7.4,,5,9.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Female","Pennsylvania",15,8.8,,5.7,11.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Male","Pennsylvania",34,4.4,,2.6,6.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Less Than $25,000","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $25,000-$49,999","Pennsylvania",14,7.3,,3.6,11.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $50,000-$74,999","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - $75,000 or More","Pennsylvania",13,9.4,,5.4,13.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Metro","Pennsylvania",24,7.2,,5.1,9.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Fruit and Vegetable Consumption - Ages 65+ - Non-Metro","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+","Pennsylvania",28,32.2,,29.1,35.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Black","Pennsylvania",27,46.4,,35.4,57.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - White","Pennsylvania",29,31.1,,27.8,34.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than High School","Pennsylvania",36,52.9,,39.7,66,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - High School/GED","Pennsylvania",21,38,,32.9,43.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Some Post-High School","Pennsylvania",12,26.6,,21.2,32.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - College Grad","Pennsylvania",19,16.8,,13.5,20.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Female","Pennsylvania",34,35.6,,31.2,39.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Male","Pennsylvania",27,27.9,,23.7,32.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Less Than $25,000","Pennsylvania",11,39.5,,30.9,48,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $25,000-$49,999","Pennsylvania",39,39.2,,32.8,45.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $50,000-$74,999","Pennsylvania",26,26.6,,19.6,33.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - $75,000 or More","Pennsylvania",38,22.2,,15.8,28.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Metro","Pennsylvania",33,32.2,,28.8,35.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Physical Inactivity - Ages 65+ - Non-Metro","Pennsylvania",17,32.3,,24.7,39.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Sleep Health - Seniors","Pennsylvania",31,-0.08,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Insufficient Sleep - Ages 65+","Pennsylvania",31,26.3,,23.2,29.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Black","Pennsylvania","",32.7,,20.6,44.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - White","Pennsylvania",37,25.2,,22.1,28.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than High School","Pennsylvania",41,28.5,,22.2,34.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - High School/GED","Pennsylvania",31,28,,23,33,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Some Post-High School","Pennsylvania",43,22.4,,18.2,26.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - College Grad","Pennsylvania","",24.6,,13.4,35.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Female","Pennsylvania",34,27.8,,23.5,32,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Male","Pennsylvania",25,24.3,,20.1,28.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Less Than $25,000","Pennsylvania",19,29.8,,22.6,36.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $25,000-$49,999","Pennsylvania",30,26.3,,20.1,32.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $50,000-$74,999","Pennsylvania",46,28.4,,19.8,37.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - $75,000 or More","Pennsylvania",24,20.2,,14.4,26,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Metro","Pennsylvania",30,26.2,,23,29.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Insufficient Sleep - Ages 65+ - Non-Metro","Pennsylvania","",26.7,,18.4,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Smoking and Tobacco Use - Seniors","Pennsylvania",35,-0.18,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Smoking - Ages 65+","Pennsylvania",34,9.3,,7.5,11,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Black","Pennsylvania",4,11.7,,5.9,17.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - White","Pennsylvania",32,8.8,,6.9,10.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than High School","Pennsylvania",6,12.5,,6,18.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - High School/GED","Pennsylvania",15,10,,6.9,13.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Some Post-High School","Pennsylvania",39,11.1,,7.6,14.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - College Grad","Pennsylvania",36,4.7,,2.9,6.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Female","Pennsylvania",20,7.8,,5.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Male","Pennsylvania",37,11.1,,8.5,13.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Less Than $25,000","Pennsylvania",25,17.4,,10.9,23.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $25,000-$49,999","Pennsylvania",32,11,,7.3,14.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $50,000-$74,999","Pennsylvania",24,8.3,,4.3,12.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - $75,000 or More","Pennsylvania",11,4.5,,2.3,6.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Metro","Pennsylvania",34,9.4,,7.4,11.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Smoking - Ages 65+ - Non-Metro","Pennsylvania",14,8.8,,4.5,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Health Outcomes - Seniors","Pennsylvania",36,-0.251,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Behavioral Health - Seniors","Pennsylvania",29,-0.05,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cognitive Difficulty - Ages 65+","Pennsylvania",15,6.9,,6.5,7.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Depression - Ages 65+","Pennsylvania",23,14,,11.7,16.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Black","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - White","Pennsylvania",18,14.2,,11.7,16.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than High School","Pennsylvania",29,21.2,,10.4,32.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - High School/GED","Pennsylvania",19,12.4,,8.9,15.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Some Post-High School","Pennsylvania",6,11.9,,7.7,16.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - College Grad","Pennsylvania",41,15.3,,12,18.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Female","Pennsylvania",13,15.6,,12.2,18.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Male","Pennsylvania",36,12.1,,9,15.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Less Than $25,000","Pennsylvania",14,18.8,,11.7,25.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $25,000-$49,999","Pennsylvania",16,14.5,,10.2,18.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $50,000-$74,999","Pennsylvania",24,13.9,,7.7,20.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - $75,000 or More","Pennsylvania",4,8.7,,5.3,12.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Metro","Pennsylvania",21,14.1,,11.6,16.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Depression - Ages 65+ - Non-Metro","Pennsylvania",17,13.5,,7.4,19.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Drug Deaths - Ages 65+","Pennsylvania",28,10.3,,9.6,11.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Black","Pennsylvania","",39.2,,33.9,44.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Hispanic","Pennsylvania","",17,,11.6,24,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - White","Pennsylvania","",7.9,,7.2,8.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Female","Pennsylvania","",6.3,,5.5,7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Drug Deaths - Ages 65+ - Male","Pennsylvania","",15.5,,14.1,16.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+","Pennsylvania",32,7.6,,5.7,9.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Black","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - White","Pennsylvania",29,7.4,,5.3,9.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than High School","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - High School/GED","Pennsylvania",20,6.3,,4,8.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Some Post-High School","Pennsylvania",27,7.4,,4.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - College Grad","Pennsylvania",31,8,,5.5,10.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Female","Pennsylvania",28,5.6,,3.8,7.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Male","Pennsylvania",37,10.3,,6.6,14.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Less Than $25,000","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $25,000-$49,999","Pennsylvania",26,6.8,,3.7,9.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $50,000-$74,999","Pennsylvania",11,6.8,,3.6,10,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - $75,000 or More","Pennsylvania",35,12,,7.6,16.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Metro","Pennsylvania",31,7.5,,5.4,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Excessive Drinking - Ages 65+ - Non-Metro","Pennsylvania",28,8.3,,4,12.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+","Pennsylvania",33,8.5,,6.7,10.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - American Indian/Alaska Native","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Asian","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Black","Pennsylvania",16,14.7,,7.2,22.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hawaiian/Pacific Islander","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Hispanic","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Multiracial","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - White","Pennsylvania",27,7.9,,6,9.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Less Than High School","Pennsylvania","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - High School/GED","Pennsylvania",33,9.2,,6.2,12.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Some Post-High School","Pennsylvania",17,7.8,,3.9,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
